*.activitypub-troll.cf,Spam
*.gab.best,Spam
*.renaud.gr,Spam
"*\\?*",Spam
*.nohost.me,Spam
*.noho.st,Spam
"*\?*",Spam
*.mastodong.lol,"exploit attacks"
*.misskey-forkbomb.cf,"exploit attacks"
*.repl.co,"exploit attacks"
*.ignorelist.com,https://joinfediverse.wiki/index.php?title=FediBlock
*.dcomm.net.ua,"racism fashism national socialism"
social.rebellion.global,"Agitation and propaganda tool"
*.in.ua,"Abuse mail received"
en0.io,"Abuse mail received"
pawoo.net,"Contact spam"
friends.nico,"Contact spam"
*.mastinator.com,"Data collector"
albin.social,Datamining
metacode.biz,"Fediverse statistics trolling"
*.lubar.me,"Fediverse statistics trolling"
egirls.gay,"Fediverse Statistics Trolling"
freefedifollowers.ga,"Insane follower collector"
*.pub.instances.scw.cloud,"Mass spam servers"
*.jojii.de,"No fedi instance"
*.egothor.org,"No fedi instance"
*.1d4.us,"Useless Twitter/TikTok mirrors"
www.lauraritchie.com,"Weird Honeypot"
quitter.se,"Weird Honeypot no fedi instance"
meld.de,"Weird Twitter bots"
fed.celp.de,"Twitter bot posting pics of war"
*.arukascloud.io,"exploit attacks"
